South Oxfordshire District Council spending over �500 quarter 4 2014/15,,,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID,,Text
Countryside,FR01,Consultants-Projects,Supplies & Services,16/03/2015,3034895,17500,Oxfordshire County Council,13934,,Participation fee for January to December 2015
Land Charges,LC01,Professional,Supplies & Services,16/03/2015,622913,9000,Oxfordshire County Council,10845,,Duoback Type 11 with Arms
Development Management,DN01,Advertising,Supplies & Services,16/03/2015,622923,536.95,Penna Communications,14547,,REDACTED - SENSITIVE INFORMATION
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622936,685.75,Arco Limited,10048,,Fee for initial structural inspection and written notes
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622758,550,Berkeley Public Relations International Ltd,15666,,IER EXTRA MAILINGS
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,17/03/2015,622785,16160.6,Berwin Leighton Paisner LLP,16158,,CONFIRMATION MAILINGS
Recycling,RY01,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3034864,1583.34,Biffa Municipal Ltd,10778,,Dec-14
Refuse Collection Contract,RC01,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3034864,13026.16,Biffa Municipal Ltd,10778,,Jan-15
Refuse Collection Contract,RC01,Waste Collection Biffa Variable delivery,Third Party Payments,17/03/2015,3034864,6225.9,Biffa Municipal Ltd,10778,,25 Roxburgh Crescent
Garden Waste Scheme,RY03,Waste Collection Biffa Variable Other,Third Party Payments,17/03/2015,3034864,4498.56,Biffa Municipal Ltd,10778,,"5 & 7 Lvndene Road, Foxhall Manor Park, Didcot"
Street Cleansing,ST01,Waste Collection Biffa Fixed All,Third Party Payments,17/03/2015,3034864,7500,Biffa Municipal Ltd,10778,,DFG - Haywar 5 Smiths Close
Waste Management,A068,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/03/2015,3034864,13306.87,Biffa Municipal Ltd,10778,,DFG - Fear 106 Green Close
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/03/2015,3034920,4840,CCW Construction,14233,,DFG - Rainbow 9 The Close
Development Management,DN01,Agency staff,Employees,17/03/2015,3034839,1253.34,Champion Recruitment,10148,,HRA - Baker 99 Wessex Road
Development Management,DN01,Agency staff,Employees,17/03/2015,3034834,579.05,Champion Recruitment,10148,,DFG Wright 8 Garden City
Development Management,DN01,Agency staff,Employees,17/03/2015,3034834,590.89,Champion Recruitment,10148,,DFG Payment - Scott 7 wellend Ave
Development Management,DN01,Agency staff,Employees,17/03/2015,3034834,590.89,Champion Recruitment,10148,,DFG Payment - Steven 113 Queensway
Development Management,DN01,Agency staff,Employees,17/03/2015,3034842,590.89,Champion Recruitment,10148,,DFG Payment Scott Wellend ave
Development Management,DN01,Agency staff,Employees,17/03/2015,3034842,590.89,Champion Recruitment,10148,,Week Beginning: 23rd February 2015
Development Management,DN01,Agency staff,Employees,17/03/2015,3034842,579.05,Champion Recruitment,10148,,Week Beginning: 23rd February 2015
Development Management,DN01,Agency staff,Employees,17/03/2015,3034842,579.05,Champion Recruitment,10148,,Week Beginning: 2nd March 2015
Recycling,RY01,Partnership contributions,Supplies & Services,17/03/2015,622868,1631.74,Cherwell District Council,11583,,Week Beginning: 2nd March 2015
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622818,4134,E File UK Ltd,16105,,Week Beginning: 9th March 2015
Electoral Registration,RE01,Software purchase & licence,Supplies & Services,17/03/2015,622858,1300,E File UK Ltd,16105,,Week Beginning: 9th March 2015
Electoral Registration,RE01,Purchase of equipment,Supplies & Services,17/03/2015,622858,2376,E File UK Ltd,16105,,Week Beginning: 16th March 2015
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,17/03/2015,622875,1913,Gallpen Press Limited,15160,,Week Beginning: 16th March 2015
Central Planning,PA01,Miscellaneous-Projects,Supplies & Services,17/03/2015,622939,598.52,Hobs Reprographics Plc,11941,,FEES
Policy Team - Vale recharge,PP10,Consultants-Projects,Supplies & Services,17/03/2015,622889,1500,Intelligence Buildings Infrastructure,16079,,FEES
Car Park Operations,CP99,Cash banking and debt collection services,Supplies & Services,17/03/2015,622864,1433.52,Jade Security Services Ltd,10388,,Booking fee for one performance of Hansel & Gretel on 7 December 2014.
Policy Team,PP01,Consultants-Projects,Supplies & Services,17/03/2015,622706,7922,JBA Consulting,16147,,BTEC ASB L3 Advanced Award
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622888,33749.95,Keltec Limited,16126,,XpertHR UK Standard (01-JAN- 2015 - 31-DEC- 2015)
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/03/2015,3034919,726,Mears Home Improvement Limited,14703,,"Chiltern Park Airfield, Icknield, lpsden, Oxfordshire Enforcement Notice"
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,17/03/2015,3034808,-1250,Monson Engineering Ltd,10466,,"Chiltern Park Airfield, Icknield, Ipsden, Oxfordshire Enforcement Notice"
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,17/03/2015,3034873,1250,Monson Engineering Ltd,10466,,Various Charges
Computer Administration,CE99,Software support and maintenance,Supplies & Services,17/03/2015,622839,664,Nameless,14413,,RMS Service Desk Suite
Communications & Publicity,TM01,Publicity and promotion costs,Supplies & Services,17/03/2015,622815,6505,One Limited,10995,,"Greys Green and Shepherd's Green tree work, as quoted"
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622898,664,Posturite uk Ltd,11319,,reducing crowns of 2no. Oak and reducing laterals of one
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622937,6935,Scalable Communications Plc,10620,,urgent felling and pollarding of 5no. trees in woodland area
Replacement Equipment,AC89,Consultation costs,Supplies & Services,17/03/2015,622874,3555,Stanburys Limited,15695,,Pollarding Oak tree
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/03/2015,3034814,4358,Stannah Lift Services Ltd,10680,,re-pollarding 18 no. Willows
Business Continuity,AC88,Consultation costs,Supplies & Services,17/03/2015,3034917,700,Sundry Supplier,99999,,Work Completed
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,17/03/2015,622856,5995,Texthelp Systems Ltd,13999,,"Re: Greys Road, Henley"
Development Management,DN01,Professional,Supplies & Services,17/03/2015,3034887,4207.5,The Conservation Studio Ltd,14725,,PLY ENCOREPRO HW720 BIN NC
Computer Administration,CE99,Other employee expenses,Employees,17/03/2015,622860,1153,Verticality Limited,13203,,Various Charges
CCTV,TV01,Maintenance of equipment,Supplies & Services,18/03/2015,622917,651,Allbrite Office and Window Cleaning Service,12697,,Response Plus Services
Commercial Sites,MP11,Agency staff,Employees,18/03/2015,3034846,1178.45,Champion Recruitment,10148,,RESPONSE PLUS SERVICE
Commercial Sites,MP11,Agency staff,Employees,18/03/2015,3034846,1178.45,Champion Recruitment,10148,,RESPONSE PLUS SERVICE
Commercial Sites,MP11,Agency staff,Employees,18/03/2015,3034846,1202.5,Champion Recruitment,10148,,CORPORATE STRATEGY
Commercial Sites,MP11,Agency staff,Employees,18/03/2015,3034846,1202.5,Champion Recruitment,10148,,DOOR TO DOOR
Accountancy,AC01,Subscriptions,Supplies & Services,18/03/2015,3035036,4930,CIPFA Business Limited,15293,,Additonal Sampling and testing of Pool suround. Sandberg report 50332/s/2
Replacement Equipment,AC89,Consultation costs,Supplies & Services,18/03/2015,622900,1520,David Horn Communications Ltd,10189,,1082 - Capital Grant - Payment 4
Corporate Management Team,CA01,Consultants-Projects,Supplies & Services,18/03/2015,1003995,4400,EMAP Publishing Ltd,16146,,5312 IP PHONE
Corporate Management Team,CA01,Hospitality,Supplies & Services,18/03/2015,3035046,-2925,Marston Hotels Ltd re: Oxford Belfry Hotel,15863,,5312 IP PHONE
Corporate Management Team,CA01,Hospitality,Supplies & Services,18/03/2015,3035048,2925,Marston Hotels Ltd re: Oxford Belfry Hotel,15863,,New ignition for boiler no 1
Computer Administration,CE99,Software support and maintenance,Supplies & Services,18/03/2015,622841,664,Nameless,14413,,Replace 2no panel lamps and replace boiler no 3 back end actuators
Didcot Arts Centre,AR04,Repairs & Maintenance of Fixtures & Fittings,Premises,18/03/2015,622833,865.18,Sharp and Howse,13258,,To supplying only
Business Continuity,AC88,Consultation costs,Supplies & Services,18/03/2015,622940,2739.64,Southern Electric Contracting Ltd,10664,,Didcot Leisure Centre Procurement
Pest Control Service,PC01,Fees and charges income,Income,18/03/2015,3035026,-1417.5,Total Pest Control UK Ltd,13703,,Didcot Leisure Centre Procurement
Pest Control Service,PC01,Pest control services,Supplies & Services,18/03/2015,3035028,1546,Total Pest Control UK Ltd,13703,,Didcot Leisure Centre Procurement
Policy Team,PP01,Consultation costs,Supplies & Services,18/03/2015,622914,8891,URS Infrastructure & Environment UK Ltd,16013,,SEAL REGISTER \MTH FRONT INDEX
Building Control Services,BC01,Advertising,Supplies & Services,18/03/2015,622899,1450,Verticality Limited,13203,,SEAL REGISTER WITH FRONT INDEX
Car Parks Holding Account,X805,Car Parks Cash Holding Account,Appropriations and other non Cipfa Sub Group Accounts,20/03/2015,3035035,7632.9,Henley On Thames Town Council,10316,,SEAL REGISTER WITH FRONT INDEX
Didcot Arts Centre,AR04,Electricity,Premises,20/03/2015,3034926,1999.4,Kent County Council,14992,,Mairearad and Anna performance at Cornerstone
Choice based lettings,A129,Nightly Paid Accomodation,Supplies & Services,20/03/2015,3035050,1120,REDACTED - SENSITIVE INFORMATION,10535,,Period: 15.03.2015 - 14.09.2015
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035059,6048,R&R Frontline Services Ltd,15654,,REDACTED - SENSITIVE INFORMATION
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035060,6048,R&R Frontline Services Ltd,15654,,Mr M Gibb - DFG 140602
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035061,6048,R&R Frontline Services Ltd,15654,,Mr M Gibb - DFG 140602
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035062,6048,R&R Frontline Services Ltd,15654,,Mr P Jefferey - DFG 140806
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035063,6048,R&R Frontline Services Ltd,15654,,Mr J Barrett - DFG 131008
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035064,6048,R&R Frontline Services Ltd,15654,,Mr J Barrett - DFG 131008
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035065,4320,R&R Frontline Services Ltd,15654,,Mr J Barrett - DFG 131008
Business Continuity,AC88,Consultation costs,Supplies & Services,20/03/2015,3035066,3456,R&R Frontline Services Ltd,15654,,Staffing cost for Jackie Logan
Didcot Arts Centre,AR04,Exhibition Income,Income,20/03/2015,3035047,3202.5,Sundry Supplier,99999,,Miss K Davies for Miss C But - 130408
Flood Alleviation Schemes,A143,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/03/2015,3035051,5000,Sundry Supplier,99999,,Miss K Davies for Miss C But - 130408
Flood Alleviation Schemes,A143,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/03/2015,3035052,5000,Sundry Supplier,99999,,Miss K Davies for Miss C But - 130408
Flood Alleviation Schemes,A143,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/03/2015,3035053,5000,Sundry Supplier,99999,,Mrs L Cox - 141002
Flood Alleviation Schemes,A143,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/03/2015,3035067,2040,Sundry Supplier,99999,,Mrs L Cox - 141002
Development Management,DN01,Fees and charges income,Income,20/03/2015,3035068,1126,Sundry Supplier,99999,,Mrs L Cox - 141002
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,23/03/2015,622805,1350,2g Ltd,15166,,Mrs V Barcoe - 141107
Revenues Client,RB04,Advertising,Supplies & Services,23/03/2015,622948,6273.33,ALEXANDER ADVERTISING INT LTD,10034,,Mrs V Barcoe - 141107
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,23/03/2015,622951,1500,Chloe Tigwell,16172,,Mrs P Rowe - 140808
Economic Development,ED00,Partnership contributions,Supplies & Services,23/03/2015,1004011,2000,Flashop UK Ltd,16085,,Mrs P Rowe - 140808
Didcot Arts Centre,AR04,Communications - Postages,Supplies & Services,23/03/2015,622844,873.36,Gallpen Press Limited,15160,,Mrs J Frankum - 140402
Replacement Equipment,AC89,Consultation costs,Supplies & Services,23/03/2015,622846,612,Gallpen Press Limited,15160,,Mrs J Frankum - 140402
Replacement Equipment,AC89,Purchase of equipment,Supplies & Services,23/03/2015,622950,4804.46,Insight Direct (UK) Ltd,13652,,Mrs J Frankum - 140402
Facilities Management,FM01,Gas,Premises,23/03/2015,3035055,1245.83,Kent County Council,14992,,Miss Z elliott 140201
Facilities Management,FM01,Gas,Premises,23/03/2015,3035057,-1500.21,Kent County Council,14992,,Mr P Varney 140707
Building Control Services,BC01,Staff training,Employees,23/03/2015,1004015,825,LABC,13072,,Mr P Varney 140707
Corporate Services Project,CS01,Consultants-Projects,Supplies & Services,23/03/2015,622979,2000,One Limited,10995,,Mrs M Millen 140407
Replacement Equipment,AC89,Consultation costs,Supplies & Services,23/03/2015,622980,19060.03,Oracle Corporation UK Ltd,10510,,Mrs M Millen 140407
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,23/03/2015,622905,812,Phoenix Fire Ltd,14998,,Mr D Gray 140904
Legal,LS01,Legal services,Supplies & Services,23/03/2015,622971,1250,Richard Ground,14194,,Mr D Gray 140904
MFDS,CE11,Leasing of equipment,Supplies & Services,23/03/2015,622964,641.21,Ricoh UK Ltd,10494,,Mr G Urquhart 140909
Replacement Equipment,AC89,Consultation costs,Supplies & Services,23/03/2015,622977,539,Tourism Angles Ltd,15508,,Mr G Urquhart 140909
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,1004017,15876,Axiom Secure IT Ltd,15480,,Mrs J Ponting 141001
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,1004017,4557,Axiom Secure IT Ltd,15480,,Mrs J Ponting 141001
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,1004017,18000,Axiom Secure IT Ltd,15480,,Mr A Ware 141106
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,1004017,992,Axiom Secure IT Ltd,15480,,Mr A Ware 141106
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,1004017,1112,Axiom Secure IT Ltd,15480,,Mrs S Hughes 140802
Commercial Sites,MP11,Premises service charges,Premises,24/03/2015,622953,6916.65,Hammersons Didcot Ltd,13624,,Mrs S Hughes 140802
Business Continuity,AC88,Consultation costs,Supplies & Services,24/03/2015,3035078,1380.36,Hobs Reprographics Plc,11941,,Mrs J Whiltshire 130407
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,24/03/2015,622988,660,Leachprint,15159,,Mrs J Whiltshire 130407
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,3035085,707.2,Lyreco U K Ltd,10442,,Mr P Jeffrey 140806
Pension Costs - Compens,PY02,Pensions - Compens,Employees,24/03/2015,3035086,20940.66,Oxfordshire CC Pension Fund,10523,,Visits took place on 19th-21st January 2015
Pension Costs - Compens,PY02,Superannuation - ER,Employees,24/03/2015,3035086,57750,Oxfordshire CC Pension Fund,10523,,"DFG - Hawkins 16 Tavistock Road, Didcot"
Foxhall Manor Park,FM02,Water rates,Premises,24/03/2015,3035076,1623.67,Thames Water Utilities Ltd,15183,,ELECTRICAL REMEDIALS
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,622772,1990,Twofold Ltd,15388,,Musical Services
Replacement Equipment,AC89,Consultation costs,Supplies & Services,24/03/2015,622778,3055,Twofold Ltd,15388,,Cleansing payment Chinor toilets October-December 2014
Business Continuity,AC88,Consultation costs,Supplies & Services,24/03/2015,1004019,1400,U6 Media,14921,,Thermal Imaging Camera
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,25/03/2015,1004026,2181.54,Bound and Gagged Limited,15652,,DFG payment Rainbow 9 The Close
Business Continuity,AC88,Consultation costs,Supplies & Services,25/03/2015,622992,1700,Broadland Group Limited,16140,,DFG Payment - Martell 14 Green Close
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,2200,Concept Energy Solutions Ltd,15363,,REDACTED - SENSITIVE INFORMATION
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,1100,Concept Energy Solutions Ltd,15363,,DFG Goodey 155 Oxford Road
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,900,Concept Energy Solutions Ltd,15363,,P14/S3928/O - Overpayment
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,1250,Concept Energy Solutions Ltd,15363,,Repair and Renewal Grant 2014
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,2200,Concept Energy Solutions Ltd,15363,,Sales from Secret Spaces Exhibition 13 November - 21 Dec 2014
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,1800,Concept Energy Solutions Ltd,15363,,P15/S0071/FUL - Overpayment
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/03/2015,1004025,900,Concept Energy Solutions Ltd,15363,,RDS Loan - 7 Hawkridge Court - Colin Ward
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,25/03/2015,1004031,550,Garlic Theatre,16152,,1108 - Capital Grant Payment
Replacement Equipment,AC89,Consultation costs,Supplies & Services,25/03/2015,622989,9693.45,Hobs Reprographics Plc,11941,,Re-direction of post from SODC to VOWH
Business Continuity,AC88,Consultation costs,Supplies & Services,25/03/2015,1004032,1930,Lambert Smith Hampton Group Ltd,12256,,B14.2873/s - Refund of building control application
Housing Act Works Refurbishment,X170,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/03/2015,622935,4500,Monson Engineering Ltd,10466,,Repair & Renewal Grant 2014/15
Corporate Services Project,CS01,Consultants-Projects,Supplies & Services,25/03/2015,3035069,21178.25,New Networks Ltd,16061,,Repair & Renewal Grant 2014/15
Communications & Publicity,TM01,Communications - Postages,Supplies & Services,25/03/2015,3034801,4707.62,Royal Mail Group plc,10608,,Redirection Reference 925630144
Communications & Publicity,TM01,Communications - Postages,Supplies & Services,25/03/2015,3035005,3230.89,Royal Mail Group plc,10608,,Cornerstone Visual Art Sales Minus Commision
Replacement Equipment,AC89,Consultation costs,Supplies & Services,25/03/2015,1004027,4788,TriNova Systems Ltd,10762,,Repair & Renewal Grant 2015
Replacement Equipment,AC89,Consultation costs,Supplies & Services,25/03/2015,1004027,650,TriNova Systems Ltd,10762,,Repair & Renewal Grant 2015
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035106,4674.21,CCW Construction,14233,,Repair & Renewal Grant 2015
Development,AH02,Agency staff,Employees,26/03/2015,3034837,956.7,Champion Recruitment,10148,,Repair & Renewal Grant 2015
Development recharges to Vale,AH10,Agency staff,Employees,26/03/2015,3034837,956.71,Champion Recruitment,10148,,P14/S2354/FUL - Overpayment
Policy Team - Vale recharge,PP10,Agency staff,Employees,26/03/2015,3034875,2277,Champion Recruitment,10148,,Public Art Policy and Strategy consultancy work - Arts Development SODC Miranda Laurence
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035107,832.8,Mears Home Improvement Limited,14703,,Payment of hugless Douglas at Cornerstone 22.3.15
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035108,600,SOHA Housing Ltd,10651,,New Licencing Software System
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035108,9319,SOHA Housing Ltd,10651,,SOUTH OXFORDSHIRE v MARTIN D T/A D M RUBBISH
SOHA contributions - DFGs,X178,Third Party Payments,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035108,-600,SOHA Housing Ltd,10651,,Brief on Appeal Sentence & 2 Flours Preparation
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035109,600,SOHA Housing Ltd,10651,,To complete Fire Risk Assessment at FMP.
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035109,7068.6,SOHA Housing Ltd,10651,,Gym Equipment
SOHA contributions - DFGs,X178,Third Party Payments,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035109,-600,SOHA Housing Ltd,10651,,Gym Equipment
SOHA contributions - DFGs,X178,Third Party Payments,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035110,-600,SOHA Housing Ltd,10651,,Gym Equipment
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035110,3639.6,SOHA Housing Ltd,10651,,Fee for the services of Chris Lever and Richard Stone
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035111,3219.6,SOHA Housing Ltd,10651,,Fee for the services of Chris Lever and Richard Stone High Performance Teams
SOHA contributions - DFGs,X178,Third Party Payments,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035111,-600,SOHA Housing Ltd,10651,,Fee for Services
SOHA contributions - DFGs,X178,Third Party Payments,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035112,600,SOHA Housing Ltd,10651,,"Fee for the services of Chris Lever, Richard Stone, & Ross Hailing"
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035112,19940,SOHA Housing Ltd,10651,,Cancellation Charges as agreed with Lynn Moore for the services of Chris Lever and Richard Stone
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/03/2015,3035112,-600,SOHA Housing Ltd,10651,,Browse Aloud 6
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/03/2015,3035116,15000,M J Lewis,16163,,Thame Food Festival website enhancements grant
Home Improvement Agency (was Staying Put),SP01,Professional,Supplies & Services,27/03/2015,1004037,6972.25,Mears Home Improvement Limited,14703,,Thame Players Theatre balcony grant
Post Room,DP01,Communications - Postages,Supplies & Services,27/03/2015,3035094,5000,Neopost,15860,,PCSO Part Funding Q3 2014/15
Arts Development,AR01,Consultants-Projects,Supplies & Services,27/03/2015,3035120,1000,Sundry Supplier,99999,,AGREED PRICE
Didcot Arts Centre,AR04,Water rates,Premises,27/03/2015,3035115,791.61,THAMES WATER UTILITIES Ltd,10712,,15 September 2014 to 16 December 2014
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,30/03/2015,622947,650,2g Ltd,15166,,New SODC Offices
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,30/03/2015,1004041,1400,Bruton Knowles,14181,,Total Charges
Replacement Equipment,AC89,Consultation costs,Supplies & Services,30/03/2015,622993,594.95,David Horn Communications Ltd,10189,,"Cornerstone Art Centre, 25 Station Road, Didcot"
Legal,LS01,Legal services,Supplies & Services,30/03/2015,623026,4250,Gary Grant,15997,,Preliminary work for the inquiry (date to be confirmed):
Street Naming and Numbering,SN01,Purchase of street furniture,Supplies & Services,30/03/2015,622942,2479.36,Nibra Signs Ltd,10483,,Grant for Henley Herald website improvements
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,30/03/2015,622871,695,OPC Drain Services,10506,,Ray Gelato & The Giants
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,30/03/2015,623025,4991.05,Oxfordshire County Council,13934,,REDACTED - SENSITIVE INFORMATION
Replacement Equipment,AC89,Consultation costs,Supplies & Services,30/03/2015,3035126,592,Shaw and Sons Limited,10631,,WESTLAW UK SERVICES
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,30/03/2015,3035123,1217.09,Sundry Supplier,99999,,01/11/14 to 31/10/15
Business Continuity,AC88,Consultation costs,Supplies & Services,30/03/2015,623009,761.15,Teleios Consulting Ltd,14351,,Internet Contract Fee 01/12/14 -30/11/15
Development Management,DN01,Professional,Supplies & Services,31/03/2015,1004044,1325,Carter Jonas LLP,15323,,Redesign of PVO Pages
Replacement Equipment,AC89,Consultation costs,Supplies & Services,31/03/2015,3035128,612,Computing Plus Ltd,15410,,for December 2014
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035144,4375,Evolution Design & Build Ltd,15999,,Jan-15
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,31/03/2015,623064,14589.95,GL Hearn,16162,,Payments taken for the month of Feb 2015
Didcot Growth Point Team,CA02,Consultants-Projects,Supplies & Services,31/03/2015,623065,37120,GL Hearn,16162,,Feb 2015 and card processing fee
Parks and Open Spaces,OP01,Repairs & Maintenance of Grounds,Premises,31/03/2015,1004047,2230,H and S Fencing and Sheds,16131,,Visit Midsomer Trails
Parks and Open Spaces,OP01,Grounds maintenance adhoc,Third Party Payments,31/03/2015,1004046,3348.18,Horticultural Services by Sodexo,15002,,delivery of support services for Didcot North East
Wallingford Cemetery,CM03,Grounds maintenance adhoc,Third Party Payments,31/03/2015,1004046,872.97,Horticultural Services by Sodexo,15002,,Thursday 4th December 2014
Cornerstone Capital Works,A242,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,623060,3804,Integral Services Limited t/a HCE,14852,,Thursday 4th December 2014
Replacement Equipment,AC89,Consultation costs,Supplies & Services,31/03/2015,1004043,1500,Intelligence Buildings Infrastructure,16079,,MOB- MOT 750-102 F5m i3 (Qty 2)
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035141,1112.7,Mears Home Improvement Limited,14703,,Black F5 Series Docking Station (Qty 2)
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035141,656.25,Mears Home Improvement Limited,14703,,Professional services provided
Recycling,RY01,Other expenses,Supplies & Services,31/03/2015,1004045,12000,MEL Research Ltd,10848,,Various Charges
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035145,9010,Oxford Mobility Installations Ltd,14986,,Various Charges
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035143,10000,P J Washington,11082,,TF1-35 Folder/ Inserter (2.5 station)
Facilities Management,FM01,Maintenance contracts,Supplies & Services,31/03/2015,3035104,-889.95,PHS Group Plc,10542,,Support to port Binfo to new Server Platform at South Oxon
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035142,2316.02,R and D Contractors,10577,,Support to port Binfo to new Server Platform at South Oxon
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035146,950,SOHA Housing Ltd,10651,,2 days Support to port Binfo SSL to new Server Platform
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2015,3035147,3320.9,SOHA Housing Ltd,10651,,Professional Services for Period Ending 11 March 2015
